FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWFP
B;F;DOMESTIC;BU;AED;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;0,324;;
B;F;DOMESTIC;BU;CAD;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;13,789;;
B;F;DOMESTIC;BU;DKK;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;144,54;;
B;F;DOMESTIC;BU;EUR;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;1026,306;;
B;F;DOMESTIC;BU;GBP;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;215,828;;
B;F;DOMESTIC;BU;JPY;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;83,6;;
B;F;DOMESTIC;BU;SEK;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;127,318;;
B;F;DOMESTIC;BU;USD;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;11014,441;;
B;F;DOMESTIC;BU;AUD;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;200,227;;
B;F;DOMESTIC;BU;CAD;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;1207,339;;
B;F;DOMESTIC;BU;CHF;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;1424,361;;
B;F;DOMESTIC;BU;DKK;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;303,9;;
B;F;DOMESTIC;BU;EUR;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;10238,12;;
B;F;DOMESTIC;BU;GBP;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;2495,606;;
B;F;DOMESTIC;BU;HKD;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;343,647;;
B;F;DOMESTIC;BU;JPY;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;1686,891;;
B;F;DOMESTIC;BU;NZD;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;35,29;;
B;F;DOMESTIC;BU;SEK;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;1028,475;;
B;F;DOMESTIC;BU;SGD;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;37,143;;
B;F;DOMESTIC;BU;USD;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;12818,644;;
B;F;DOMESTIC;BU;EUR;1W;_Z;_Z;_Z;_Z;_Z;2020-01-02;30,169;;
B;F;DOMESTIC;BU;AED;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;2,137;;
B;F;DOMESTIC;BU;AUD;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;103,123;;
B;F;DOMESTIC;BU;CAD;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;186,882;;
B;F;DOMESTIC;BU;DKK;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;1459,938;;
B;F;DOMESTIC;BU;EUR;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;8342,112;;
B;F;DOMESTIC;BU;GBP;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;4740,08;;
B;F;DOMESTIC;BU;HUF;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;15,718;;
B;F;DOMESTIC;BU;JPY;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;144,555;;
B;F;DOMESTIC;BU;SEK;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;3854,563;;
B;F;DOMESTIC;BU;SGD;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;30,251;;
B;F;DOMESTIC;BU;USD;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;19625,427;;
B;F;DOMESTIC;BU;DKK;2W;_Z;_Z;_Z;_Z;_Z;2020-01-02;0,016;;
B;F;DOMESTIC;BU;EUR;2W;_Z;_Z;_Z;_Z;_Z;2020-01-02;124,833;;
B;F;DOMESTIC;BU;USD;2W;_Z;_Z;_Z;_Z;_Z;2020-01-02;344,576;;
B;F;DOMESTIC;BU;AUD;3M;_Z;_Z;_Z;_Z;_Z;2020-01-02;27,556;;
B;F;DOMESTIC;BU;CAD;3M;_Z;_Z;_Z;_Z;_Z;2020-01-02;836,197;;
B;F;DOMESTIC;BU;CHF;3M;_Z;_Z;_Z;_Z;_Z;2020-01-02;849,759;;
B;F;DOMESTIC;BU;DKK;3M;_Z;_Z;_Z;_Z;_Z;2020-01-02;1693,149;;
B;F;DOMESTIC;BU;EUR;3M;_Z;_Z;_Z;_Z;_Z;2020-01-02;26490,577;;
B;F;DOMESTIC;BU;GBP;3M;_Z;_Z;_Z;_Z;_Z;2020-01-02;5595,365;;
B;F;DOMESTIC;BU;HKD;3M;_Z;_Z;_Z;_Z;_Z;2020-01-02;696,37;;
B;F;DOMESTIC;BU;JPY;3M;_Z;_Z;_Z;_Z;_Z;2020-01-02;3021,589;;
B;F;DOMESTIC;BU;SEK;3M;_Z;_Z;_Z;_Z;_Z;2020-01-02;8508,228;;
B;F;DOMESTIC;BU;SGD;3M;_Z;_Z;_Z;_Z;_Z;2020-01-02;26,741;;
B;F;DOMESTIC;BU;USD;3M;_Z;_Z;_Z;_Z;_Z;2020-01-02;42318,271;;
B;F;DOMESTIC;BU;EUR;3W;_Z;_Z;_Z;_Z;_Z;2020-01-02;531,794;;
B;F;DOMESTIC;BU;PLN;3W;_Z;_Z;_Z;_Z;_Z;2020-01-02;21,04;;
