FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWAR;VWAS
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-01-02;1102.0;;;
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2020-01-02;5303.13;;;
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-01-02;45876.188;;;
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2020-01-02;99614.112;;;
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2020-01-02;1340.0;;;
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-01-02;49.539;;;
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-01-02;422.0;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2020-01-02;3477.477;;;
B;U;DOMESTIC;BO;_Z;2W;NIBOR1M00003;VA;_Z;_Z;_Z;2020-01-02;330.212;;;
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-01-02;2658.458;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2020-01-02;742.0;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-01-02;2160.0;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-01-02;322.0;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-01-02;3014.5;;;
B;U;DOMESTIC;BO;_Z;FSS;_Z;FI;_Z;_Z;_Z;2020-01-02;500.187;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-01-02;1313.158;;;
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-01-02;530.0;;;
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-01-02;430.0;;;
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2020-01-02;1168.035;;;
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-01-02;19.0;;;
B;U;FOREIGN;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2020-01-02;300.0;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-01-02;11875.256;;;
B;U;FOREIGN;BO;_Z;3W;_Z;FI;_Z;_Z;_Z;2020-01-02;270.0;;;
B;U;FOREIGN;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-01-02;6736.766;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-01-02;951.601;;;
B;U;FOREIGN;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-01-02;5.051;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-01-02;7032.63;;;
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2020-01-02;8771.97;;;
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-01-02;3630.0;;;
B;U;DOMESTIC;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-01-02;38.0;;;
B;U;DOMESTIC;LE;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-01-02;195.0;;;
B;U;DOMESTIC;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-01-02;22.079;;;
B;U;DOMESTIC;LE;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-01-02;195.0;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-01-02;22.079;;;
B;U;DOMESTIC;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-01-02;1060.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-01-02;183.0;;;
B;U;FOREIGN;LE;_Z;TN;_Z;FI;_Z;_Z;_Z;2020-01-02;482.835;;;
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-01-02;3050.0;;;
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-01-03;5712.0;;;
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2020-01-03;3072.706;;;
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-01-03;41466.266;;;
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2020-01-03;65128.082;;;
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2020-01-03;2335.0;;;
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-01-03;271.914;;;
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-01-03;1392.0;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2020-01-03;1658.719;20.0;1.7;0.0
