,CPI,CPI-ATE,CPIXE,Trimmed mean,Weighted median
Jan.06,1.8,0.8,1.3,1.6,1.7
Feb.06,2.6,1.0,1.4,1.7,1.8
Mar.06,2.3,0.8,1.4,1.5,1.6
Apr.06,2.7,0.8,1.3,1.5,1.8
May.06,2.3,0.8,1.2,1.5,1.6
Jun.06,2.2,0.8,1.3,1.5,1.7
Jul.06,2.1,0.6,1.1,1.5,1.7
Aug.06,1.9,0.2,0.9,1.3,2.1
Sep.06,2.7,0.6,1.0,1.3,1.6
Oct.06,2.7,0.7,1.2,1.4,2.3
Nov.06,2.5,0.8,1.3,1.7,2.3
Dec.06,2.2,0.9,1.4,1.6,1.9
Jan.07,1.2,1.0,1.5,1.2,1.7
Feb.07,0.7,1.1,1.5,1.1,1.7
Mar.07,1.1,1.5,1.9,1.4,1.4
Apr.07,0.2,1.3,1.8,1.2,1.3
May.07,0.4,1.3,1.9,1.2,1.2
Jun.07,0.4,1.2,1.7,1.1,1.1
Jul.07,0.5,1.4,1.8,1.1,1.5
Aug.07,0.4,1.9,2.3,1.5,1.6
Sep.07,-0.4,1.7,2.1,1.6,1.8
Oct.07,-0.2,1.4,1.9,1.6,1.5
Nov.07,1.5,1.5,2.0,1.9,1.6
Dec.07,2.8,1.8,2.3,2.6,2.2
Jan.08,3.6,1.9,2.4,2.9,2.4
Feb.08,3.8,2.2,2.8,3.1,2.3
Mar.08,3.2,2.2,2.7,3.3,3.0
Apr.08,3.2,2.3,3.0,3.4,3.1
May.08,3.1,2.3,2.9,3.3,3.0
Jun.08,3.4,2.5,3.0,3.5,3.4
Jul.08,4.3,2.9,3.5,3.8,3.6
Aug.08,4.5,2.7,3.4,3.6,3.1
Sep.08,5.3,3.1,3.7,3.9,3.1
Oct.08,5.4,3.4,3.6,4.0,3.2
Nov.08,3.1,2.7,2.9,3.1,3.2
Dec.08,2.2,2.7,2.8,2.7,2.9
Jan.09,2.3,2.8,2.9,2.8,4.1
Feb.09,2.5,3.0,3.0,3.0,4.0
Mar.09,2.5,2.6,2.7,3.0,3.4
Apr.09,2.9,2.9,2.7,3.0,3.5
May.09,3.1,2.8,2.8,3.1,3.9
Jun.09,3.4,3.3,3.3,3.3,3.7
Jul.09,2.3,2.5,2.5,2.8,3.4
Aug.09,1.9,2.4,2.3,2.2,3.1
Sep.09,1.2,2.4,2.3,2.2,2.8
Oct.09,0.7,2.0,2.0,1.9,2.7
Nov.09,1.6,2.5,2.3,2.7,2.5
Dec.09,2.0,2.4,2.4,2.7,2.3
Jan.10,2.5,2.4,2.4,2.5,2.5
Feb.10,2.9,1.9,2.1,2.5,3.0
Mar.10,3.5,1.7,1.9,2.5,2.7
Apr.10,3.3,1.6,2.0,2.3,2.5
May.10,2.6,1.6,1.9,2.1,2.2
Jun.10,1.9,1.3,1.6,1.9,2.4
Jul.10,1.9,1.3,1.5,1.9,2.4
Aug.10,1.9,1.3,1.6,1.9,2.8
Sep.10,1.8,0.9,1.2,1.7,2.5
Oct.10,2.1,1.0,1.3,1.9,2.6
Nov.10,2.0,1.0,1.4,1.7,2.5
Dec.10,2.8,1.1,1.5,1.8,2.6
Jan.11,2.0,0.7,1.0,1.2,2.3
Feb.11,1.2,0.8,1.1,1.1,2.1
Mar.11,1.0,0.9,1.2,0.9,1.7
Apr.11,1.3,1.3,1.6,0.9,2.0
May.11,1.6,1.1,1.2,1.3,2.0
Jun.11,1.4,0.7,0.8,1.1,2.0
Jul.11,1.6,1.1,1.3,1.2,2.0
Aug.11,1.3,0.8,0.9,1.0,1.9
Sep.11,1.5,1.3,1.3,1.2,1.7
Oct.11,1.3,1.2,1.2,1.3,1.4
Nov.11,1.1,1.0,1.0,1.1,1.6
Dec.11,0.1,1.0,0.9,1.1,1.7
Jan.12,0.5,1.3,1.2,1.4,1.7
